Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Cantagalo;27;19;"445.766,37"
2023;Câmara Municipal de Cantagalo;28;27;"1.381.142,01"
2022;Câmara Municipal de Cantagalo;24;28;"1.210.845,57"
2021;Câmara Municipal de Cantagalo;26;24;"785.037,16"
2020;Câmara Municipal de Cantagalo;25;26;"785.394,40"
2019;Câmara Municipal de Cantagalo;17;25;"776.926,27"
2018;Câmara Municipal de Cantagalo;18;17;"849.355,75"
2017;Câmara Municipal de Cantagalo;21;18;"819.907,93"
2016;Câmara Municipal de Cantagalo;17;21;"826.332,01"
2015;Câmara Municipal de Cantagalo;16;17;"640.640,54"
2014;Câmara Municipal de Cantagalo;15;16;"535.823,18"
2013;Câmara Municipal de Cantagalo;0;15;"510.570,62"
2024;Instituto de Previdência dos Servidores de Cantagalo;352;179;"2.208.951,75"
2023;Instituto de Previdência dos Servidores de Cantagalo;333;352;"6.816.042,74"
2022;Instituto de Previdência dos Servidores de Cantagalo;310;333;"5.989.148,51"
2021;Instituto de Previdência dos Servidores de Cantagalo;278;310;"4.790.155,07"
2020;Instituto de Previdência dos Servidores de Cantagalo;264;278;"4.048.521,68"
2019;Instituto de Previdência dos Servidores de Cantagalo;246;264;"3.835.328,84"
2018;Instituto de Previdência dos Servidores de Cantagalo;224;246;"3.260.567,66"
2017;Instituto de Previdência dos Servidores de Cantagalo;69;224;"2.639.629,09"
2016;Instituto de Previdência dos Servidores de Cantagalo;102;69;"2.242.784,30"
2015;Instituto de Previdência dos Servidores de Cantagalo;56;102;"1.799.472,95"
2014;Instituto de Previdência dos Servidores de Cantagalo;82;56;"1.016.221,28"
2024;Município de Cantagalo;926;464;"7.285.667,85"
2023;Município de Cantagalo;863;926;"22.440.980,09"
2022;Município de Cantagalo;792;863;"18.893.589,43"
2021;Município de Cantagalo;853;792;"15.554.297,37"
2020;Município de Cantagalo;875;853;"15.684.052,49"
2019;Município de Cantagalo;453;875;"14.718.735,83"
2018;Município de Cantagalo;457;453;"12.390.948,15"
2017;Município de Cantagalo;480;457;"11.971.776,48"
2016;Município de Cantagalo;405;480;"11.772.220,14"
2015;Município de Cantagalo;457;405;"9.876.246,21"
2014;Município de Cantagalo;473;457;"10.338.388,08"
2013;Município de Cantagalo;0;473;"8.890.358,15"
